FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18ef383a69b_-2c0b,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-JTE,Acoustic,45.6998,-66.0952,active,Saint John River,VR2,Acoustic,2012-05-24,2012-06-27,2012-10-13,1,3.3
stations_receivers.fid-331d9637_18ef383a69b_-2c0a,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-Mistake Cove-53421,Transceiver,45.53421,-66.05016,active,,VR2TX,Transceiver,2016-10-03,2016-11-14,2016-11-11,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_-2c09,MPD,OTNCanada,NW ATLANTIC,MPD-Cornwallis I,,45.10088,-64.366,active,,,,,,,,
stations_receivers.fid-331d9637_18ef383a69b_-2c08,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-Brunswicker,Acoustic,45.2699,-66.0758,active,Saint John River,VR2W,Acoustic,2018-07-04,2018-12-13,2018-12-12,1,9.3
stations_receivers.fid-331d9637_18ef383a69b_-2c07,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-JT-2013,Acoustic,45.6035,-66.0507,active,Minas Basin,VR2,Acoustic,2013-05-19,2013-11-12,2013-11-11,4,6.8
stations_receivers.fid-331d9637_18ef383a69b_-2c06,MPD,OTNCanada,NW ATLANTIC,BLUE BEACH,Acoustic,45.09995,-64.21129,active,,VR2W-180,Acoustic,2023-05-20,2023-08-03,,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-2c05,MPD,OTNCanada,NW ATLANTIC,BLACK ROCK,Acoustic,45.36635,-64.41429,active,,VR2W,Acoustic,2018-07-14,2018-09-11,,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_-2c04,MPD,OTNCanada,NW ATLANTIC,MPD-ARRAY 8-2011,Acoustic,45.1571,-64.3504,active,Minas Basin VPS 2011,VR2W,Acoustic,2011-06-16,2011-10-05,2011-09-26,1,3.3
stations_receivers.fid-331d9637_18ef383a69b_-2c03,MPD,OTNCanada,NW ATLANTIC,PARTRIDGE ISLAND EAST,"Acoustic,Environmental",45.36853,-64.32883,active,,HOBO,"Acoustic,Environmental",2019-05-05,,2019-12-05,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-2c02,MPD,OTNCanada,NW ATLANTIC,BLOMIDON NO_2,Acoustic,45.29305,-64.3278,active,,VR2W,Acoustic,2018-05-17,2018-11-28,2018-11-25,4,0.0
stations_receivers.fid-331d9637_18ef383a69b_-2c01,MPD,OTNCanada,NW ATLANTIC,KENNETCOOK,Acoustic,45.09322,-63.89848,active,,VR2W-180,Acoustic,2022-06-09,2022-06-13,2022-06-13,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_-2c00,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-H61,Acoustic,45.8897,-66.5334,active,Saint John River,VR2,Acoustic,2010-07-17,2010-11-21,2010-11-20,2,3.9
stations_receivers.fid-331d9637_18ef383a69b_-2bff,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-D3,Acoustic,45.7101,-66.0654,active,Saint John River,VR2,Acoustic,2010-07-17,2010-11-08,2010-11-08,2,2.2
stations_receivers.fid-331d9637_18ef383a69b_-2bfe,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-C2,Acoustic,45.5634,-66.0161,active,Minas Basin,VR2W,Acoustic,2014-07-01,2014-11-06,2014-11-06,6,3.7
stations_receivers.fid-331d9637_18ef383a69b_-2bfd,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-J66,Acoustic,45.5272,-66.0554,active,Saint John River,VR2W,Acoustic,2017-05-04,,,,10.2
stations_receivers.fid-331d9637_18ef383a69b_-2bfc,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-H88-2013,Acoustic,45.9549,-66.6278,active,Minas Basin,VR2,Acoustic,2013-05-18,2013-08-19,2013-11-11,2,4.5
stations_receivers.fid-331d9637_18ef383a69b_-2bfb,MPD,OTNCanada,NW ATLANTIC,AVONPORT LIGHTHOUSE DEEP HOLE,"Acoustic,Environmental",45.11666,-64.2218,active,,VR2W,"Acoustic,Environmental",2019-04-12,2020-01-27,2019-12-21,4,0.0
stations_receivers.fid-331d9637_18ef383a69b_-2bfa,MPD,OTNCanada,NW ATLANTIC,MPD-Walton_2015,Acoustic,45.2486,-64.0314,active,,VR2W,Acoustic,2013-04-29,2014-02-27,2013-10-10,1,3.1
stations_receivers.fid-331d9637_18ef383a69b_-2bf9,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-C10,Acoustic,45.5487,-66.0063,active,Saint John River,VR2TX,Acoustic,2018-06-17,2020-05-29,2019-11-22,4,29.2
stations_receivers.fid-331d9637_18ef383a69b_-2bf8,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-H88-2016,Acoustic,45.95494,-66.628,active,,VR2W,Acoustic,2016-06-07,2016-11-14,2016-11-10,4,0.0
stations_receivers.fid-331d9637_18ef383a69b_-2bf7,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-D313,Transceiver,45.712,-66.0642,active,Saint John River,VR2TX,Transceiver,2022-05-19,2023-01-03,2022-12-02,1,4.6
stations_receivers.fid-331d9637_18ef383a69b_-2bf6,MPD,OTNCanada,NW ATLANTIC,PARRSBORO,"Acoustic,Environmental",45.37888,-64.29237,active,,HOBO,"Acoustic,Environmental",2019-05-05,,2019-12-30,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-2bf5,MPD,OTNCanada,NW ATLANTIC,G3,Transceiver,45.13178,-64.27645,active,,VR2W-180,Transceiver,2019-05-07,2019-11-28,2019-11-28,3,0.0
stations_receivers.fid-331d9637_18ef383a69b_-2bf4,MPD,OTNCanada,NW ATLANTIC,G3,Transceiver,45.13178,-64.27645,active,,VR2W-180,Transceiver,2019-05-07,2019-11-28,2019-11-28,3,0.0
stations_receivers.fid-331d9637_18ef383a69b_-2bf3,MPD,OTNCanada,NW ATLANTIC,WALTON BAR EAST,"Acoustic,Environmental",45.26795,-63.97152,active,,VR2W,"Acoustic,Environmental",2019-05-04,,2019-12-05,,3.1
stations_receivers.fid-331d9637_18ef383a69b_-2bf2,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-H71,Acoustic,45.915,-66.5862,active,Saint John River,VR2,Acoustic,2010-07-17,2010-11-21,2010-11-20,2,2.7
stations_receivers.fid-331d9637_18ef383a69b_-2bf1,MPD,OTNCanada,NW ATLANTIC,INDIAN POINT,"Acoustic,Environmental",45.13362,-64.2109,active,,HOBO,"Acoustic,Environmental",2019-04-18,,2019-12-05,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-2bf0,MPD,OTNCanada,NW ATLANTIC,MPD-KEN-SUB LI-2016,Acoustic,45.35793,-66.06325,active,,VR2W,Acoustic,2016-06-23,2016-11-09,2016-11-09,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-2bef,MPD,OTNCanada,NW ATLANTIC,WINDSOR_LAKEHR3,Acoustic,44.99458,-64.14682,active,,HR2,Acoustic,2020-06-02,2021-08-16,2021-08-16,2,48.8
stations_receivers.fid-331d9637_18ef383a69b_-2bee,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-J54,Acoustic,45.5029,-66.075,active,Saint John River,VR2,Acoustic,2012-05-24,2012-10-19,2012-10-19,8,4.6
stations_receivers.fid-331d9637_18ef383a69b_-2bed,MPD,OTNCanada,NW ATLANTIC,MPD-KEN-Perry Point-47548,Transceiver,45.47548,-65.95092,active,,VR2TX,Transceiver,2016-07-22,2016-08-02,2016-08-02,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_-2bec,MPD,OTNCanada,NW ATLANTIC,MPD-REPLACEMENT-A9-2011,Acoustic,45.155,-64.3554,active,Minas Basin VPS 2011,VR2W,Acoustic,2011-06-16,2011-11-04,2011-10-26,1,3.2
stations_receivers.fid-331d9637_18ef383a69b_-2beb,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-JT,Acoustic,45.6033,-66.0505,active,Saint John River,VR2W,Acoustic,2017-05-04,2018-06-18,2018-07-04,1,21.8
stations_receivers.fid-331d9637_18ef383a69b_-2bea,MPD,OTNCanada,NW ATLANTIC,TRAIN BRIDGE,Acoustic,45.10723,-64.27703,active,,VR2W-180,Acoustic,2022-05-04,,2022-06-09,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-2be9,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-Mistake Cove-53432,Transceiver,45.53432,-66.04533,active,,VR2TX,Transceiver,2016-06-30,2016-07-21,2016-07-07,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_-2be8,MPD,OTNCanada,NW ATLANTIC,MPD-AVON WEST(BLUE BEACH)-2011,Acoustic,45.0985,-64.2119,active,Minas Basin 2011,VR2W,Acoustic,2011-04-18,2011-10-26,2011-09-23,1,1.1
stations_receivers.fid-331d9637_18ef383a69b_-2be7,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-H34,Acoustic,45.8742,-66.4293,active,Saint John River,VR2W,Acoustic,2021-05-24,,2021-11-20,,146.0
stations_receivers.fid-331d9637_18ef383a69b_-2be6,MPD,OTNCanada,NW ATLANTIC,MPD-ARRAY 17-2011,Acoustic,45.152,-64.3583,active,Minas Basin VPS 2011,VR2W,Acoustic,2011-06-16,2011-10-06,2011-10-04,1,3.7
stations_receivers.fid-331d9637_18ef383a69b_-2be5,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-J47-2016,Acoustic,45.4831,-66.09128,active,,VR2W,Acoustic,2016-04-21,2016-08-01,2016-08-01,5,0.0
stations_receivers.fid-331d9637_18ef383a69b_-2be4,MPD,OTNCanada,NW ATLANTIC,WINDSOR_LAKEHR2,Acoustic,44.99482,-64.14677,active,,HR2,Acoustic,2020-12-11,,2021-01-06,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-2be3,MPD,OTNCanada,NW ATLANTIC,WINDSOR_LAKEHR2,Acoustic,44.99482,-64.14677,active,,HR2,Acoustic,2020-12-11,,2021-01-06,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-2be2,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-Carter's Point-40192,Transceiver,45.40192,-66.1762,active,,VR2TX,Transceiver,2016-08-02,2016-09-13,2016-08-09,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_-2be1,MPD,OTNCanada,NW ATLANTIC,TWO BROTHERS,Acoustic,45.38031,-64.20612,active,,HR2,Acoustic,2019-07-27,,,,6.4
stations_receivers.fid-331d9637_18ef383a69b_-2be0,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-J42,Acoustic,45.4509,-66.126,active,Saint John River,VR2,Acoustic,2012-05-24,2012-10-19,2012-10-19,8,3.8
stations_receivers.fid-331d9637_18ef383a69b_-2bdf,MPD,OTNCanada,NW ATLANTIC,MOOSE ISLAND,Acoustic,45.3769,-64.06052,active,,VR2W,Acoustic,2018-05-18,2019-01-15,2018-12-16,5,0.0
stations_receivers.fid-331d9637_18ef383a69b_-2bde,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-DA4-2018,Transceiver,45.7272,-66.08785,,,VR2TX,Transceiver,2018-07-04,2020-10-26,2020-10-22,4,0.0
stations_receivers.fid-331d9637_18ef383a69b_-2bdd,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-H61-2016,Acoustic,45.88961,-66.53323,active,,VR2W,Acoustic,2016-06-07,2016-11-14,2016-11-10,4,0.0
stations_receivers.fid-331d9637_18ef383a69b_-2bdc,MPD,OTNCanada,NW ATLANTIC,BLOMIDON NO_1,Acoustic,45.27537,-64.32496,active,,VR2W,Acoustic,2018-05-17,2018-11-28,2018-11-25,4,0.0
stations_receivers.fid-331d9637_18ef383a69b_-2bdb,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-H58,Acoustic,45.8761,-66.5182,active,Saint John River,VR2W,Acoustic,2014-07-02,2014-11-06,2014-11-06,4,1.9
stations_receivers.fid-331d9637_18ef383a69b_-2bda,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-D313,Transceiver,45.712,-66.0642,active,Saint John River,VR2W,Transceiver,2017-05-04,2018-07-09,2018-07-04,1,291.7
stations_receivers.fid-331d9637_18ef383a69b_-2bd9,MPD,OTNCanada,NW ATLANTIC,BACK PASS,Acoustic,45.97522,-66.71202,active,,VR2W,Acoustic,2019-05-23,,2019-06-05,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-2bd8,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-JTA,Acoustic,45.6235,-66.075,active,Saint John River,VR2W,Acoustic,2015-05-21,2015-11-23,2015-11-23,3,12.2
stations_receivers.fid-331d9637_18ef383a69b_-2bd7,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-Mistake Cove-53054,Transceiver,45.53054,-66.05142,active,,VR2TX,Transceiver,2016-06-30,2016-07-21,2016-07-11,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_-2bd6,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-J40-2016,Acoustic,45.3937,-66.19152,active,,VR2W,Acoustic,2016-04-21,2016-11-10,2016-11-10,6,0.0
stations_receivers.fid-331d9637_18ef383a69b_-2bd5,MPD,OTNCanada,NW ATLANTIC,MPD-Scots_Bay_2016,Acoustic,45.2924,-64.4148,active,Minas Passage,VR2W,Acoustic,2015-04-19,2015-11-26,2015-10-26,2,3.1
stations_receivers.fid-331d9637_18ef383a69b_-2bd4,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-VPS1,Transceiver,45.4525,-66.1406,active,Saint John River,VR2TX,Transceiver,2017-05-04,,,,19624.1
stations_receivers.fid-331d9637_18ef383a69b_-2bd3,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-J54,Acoustic,45.5029,-66.075,active,Saint John River,VR2W,Acoustic,2015-05-20,2015-11-23,2015-11-23,6,20.4
stations_receivers.fid-331d9637_18ef383a69b_-2bd2,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-H13,Acoustic,45.8701,-66.2785,active,Saint John River,VR2W,Acoustic,2018-06-15,2019-09-08,2019-09-06,2,389.7
stations_receivers.fid-331d9637_18ef383a69b_-2bd1,MPD,OTNCanada,NW ATLANTIC,INDIAN POINT,"Acoustic,Environmental",45.13362,-64.2109,active,,VR2W,"Acoustic,Environmental",2019-04-18,2020-01-28,2019-12-05,5,0.0
stations_receivers.fid-331d9637_18ef383a69b_-2bd0,MPD,OTNCanada,NW ATLANTIC,WINDSOR_CAUSEWAY2,Acoustic,44.99638,-64.1484,active,,HR2,Acoustic,2019-11-20,2019-11-20,,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-2bcf,MPD,OTNCanada,NW ATLANTIC,MPD-Five Islands_2012,Acoustic,45.38006,-64.06678,active,Minas Basin,VR2W,Acoustic,2012-04-10,2012-10-26,2012-10-15,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-2bce,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-J28,Acoustic,45.348,-66.2154,active,Saint John River,VR2,Acoustic,2010-07-12,2010-11-08,2010-11-08,6,4.7
stations_receivers.fid-331d9637_18ef383a69b_-2bcd,MPD,OTNCanada,NW ATLANTIC,CEL5,Acoustic,45.17225,-64.23575,active,,VR2W,Acoustic,2018-06-14,2019-01-15,2018-12-10,3,0.0
stations_receivers.fid-331d9637_18ef383a69b_-2bcc,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-D5,Acoustic,45.7135,-66.0634,active,Saint John River,VR2,Acoustic,2010-07-17,2010-11-08,2010-11-08,1,3.3
stations_receivers.fid-331d9637_18ef383a69b_-2bcb,MPD,OTNCanada,NW ATLANTIC,MPD-Walton1_2012,Acoustic,45.2401,-64.0242,active,Minas Basin 2012,VR2W,Acoustic,2012-05-07,2012-11-14,2012-11-13,1,4.6
stations_receivers.fid-331d9637_18ef383a69b_-2bca,MPD,OTNCanada,NW ATLANTIC,HALFWAY RIVER,Acoustic,45.06289,-64.17024,active,,VR2W,Acoustic,2021-04-02,,,,172.2
stations_receivers.fid-331d9637_18ef383a69b_-2bc9,MPD,OTNCanada,NW ATLANTIC,MOUTH OF ST CROIX,Acoustic,45.00283,-64.1313,active,,VR2W,Acoustic,2019-04-16,2020-01-27,2019-12-18,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_-2bc8,MPD,OTNCanada,NW ATLANTIC,CORNWALLIS RIVER,Acoustic,45.1701,-64.31012,active,,VR2W,Acoustic,2018-06-14,2018-11-28,2018-11-28,3,0.0
stations_receivers.fid-331d9637_18ef383a69b_-2bc7,MPD,OTNCanada,NW ATLANTIC,CHRIS GERTRIDGE JUMP NET,Acoustic,45.06406,-64.36808,active,,VR2W-180,Acoustic,2022-05-04,,2022-06-13,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-2bc6,MPD,OTNCanada,NW ATLANTIC,MPD-KEN-Perry Point-47528,Transceiver,45.47528,-65.94662,active,,VR2TX,Transceiver,2016-07-22,2016-08-02,2016-08-02,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_-2bc5,MPD,OTNCanada,NW ATLANTIC,WALTON BAR EAST,"Acoustic,Environmental",45.26795,-63.97152,active,,VR2W,"Acoustic,Environmental",2019-05-04,2020-01-27,2019-12-05,2,3.1
stations_receivers.fid-331d9637_18ef383a69b_-2bc4,MPD,OTNCanada,NW ATLANTIC,LAKE FALMOUTH BRIDGE,Acoustic,44.99134,-64.14467,active,,VR2W,Acoustic,2019-04-25,,2019-10-25,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-2bc3,MPD,OTNCanada,NW ATLANTIC,LAKE FALMOUTH BRIDGE,Acoustic,44.99134,-64.14467,active,,VR2W,Acoustic,2019-04-25,,2019-10-25,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-2bc2,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-A14,Acoustic,45.4738,-65.95,active,Saint John River,VR2,Acoustic,2010-08-26,2010-11-21,2010-11-20,1,5.4
stations_receivers.fid-331d9637_18ef383a69b_-2bc1,MPD,OTNCanada,NW ATLANTIC,MPD-KEN-Perry Point-47755,Transceiver,45.47755,-65.94579,active,,VR2TX,Transceiver,2016-09-14,2016-10-01,2016-10-01,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_-2bc0,MPD,OTNCanada,NW ATLANTIC,MPD-KEN-Perry Point-47233,Transceiver,45.47233,-65.95172,active,,VR2TX,Transceiver,2016-09-14,2016-10-01,2016-10-01,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_-2bbf,MPD,OTNCanada,NW ATLANTIC,J29,Transceiver,45.34723,-66.2209,active,,VR2TX,Transceiver,2021-05-25,,2021-11-20,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-2bbe,MPD,OTNCanada,NW ATLANTIC,MPD-ARRAY 16-2011,Acoustic,45.1589,-64.3549,active,Minas Basin VPS 2011,VR2W,Acoustic,2011-08-30,2011-10-05,2011-10-04,1,5.4
stations_receivers.fid-331d9637_18ef383a69b_-2bbd,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-Carter's Point-39271,Transceiver,45.39271,-66.19051,active,,VR2TX,Transceiver,2016-08-02,2016-09-13,2016-08-09,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_-2bbc,MPD,OTNCanada,NW ATLANTIC,LONG ISLAND HEAD,"Acoustic,Environmental",45.13842,-64.34355,active,,VR2W,"Acoustic,Environmental",2019-08-02,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-2bbb,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-J47,Acoustic,45.4835,-66.0912,active,Saint John River,VR2,Acoustic,2012-05-24,2012-10-19,2012-10-19,8,3.7
stations_receivers.fid-331d9637_18ef383a69b_-2bba,MPD,OTNCanada,NW ATLANTIC,MPD-test tags,Sentinel,45.37,-64.44,active,Minas Basin,,,,,,,
stations_receivers.fid-331d9637_18ef383a69b_-2bb9,MPD,OTNCanada,NW ATLANTIC,GUZZLE 2,Acoustic,45.13176,-64.27833,active,,VR2W,Acoustic,2022-09-12,2023-01-25,2023-01-24,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_-2bb8,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-H34,Acoustic,45.8742,-66.4293,active,Saint John River,VR2,Acoustic,2011-06-07,2011-10-20,2011-10-19,3,1.4
stations_receivers.fid-331d9637_18ef383a69b_-2bb7,MPD,OTNCanada,NW ATLANTIC,GUZZLE 2,Acoustic,45.13176,-64.27833,active,,VR2W,Acoustic,2022-04-18,,2022-06-17,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-2bb6,MPD,OTNCanada,NW ATLANTIC,MPD-ARRAY 11-2011,Acoustic,45.1535,-64.3568,active,Minas Basin VPS 2011,VR2W,Acoustic,2011-06-16,2011-10-05,2011-10-04,1,3.9
stations_receivers.fid-331d9637_18ef383a69b_-2bb5,MPD,OTNCanada,NW ATLANTIC,G3,Transceiver,45.13178,-64.27645,active,,VR2TX,Transceiver,2021-05-26,2021-08-23,2021-08-23,1,0.8
stations_receivers.fid-331d9637_18ef383a69b_-2bb4,MPD,OTNCanada,NW ATLANTIC,G3,Transceiver,45.13178,-64.27645,active,,VR2TX,Transceiver,2021-05-26,2021-08-23,2021-08-23,1,0.8
stations_receivers.fid-331d9637_18ef383a69b_-2bb3,MPD,OTNCanada,NW ATLANTIC,MPD-KEN-Perry Point-47602,Transceiver,45.47602,-65.94318,active,,VR2TX,Transceiver,2016-07-22,2016-08-02,2016-08-02,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_-2bb2,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-Mistake Cove-53475,Transceiver,45.53475,-66.04457,active,,VR2TX,Transceiver,2016-10-03,2016-11-14,2016-11-11,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-2bb1,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-HH,Acoustic,45.8812,-66.3594,active,Saint John River,VR2,Acoustic,2012-05-24,2012-10-19,2012-10-14,4,5.6
stations_receivers.fid-331d9637_18ef383a69b_-2bb0,MPD,OTNCanada,NW ATLANTIC,MPD-ARRAY 4-2011,Acoustic,45.1544,-64.3591,active,Minas Basin VPS 2011,VR2W,Acoustic,2011-06-16,2011-10-06,2011-10-04,1,6.0
stations_receivers.fid-331d9637_18ef383a69b_-2baf,MPD,OTNCanada,NW ATLANTIC,MPD-Blue_Beach_2016,Acoustic,45.0996,-64.2101,active,Tropical Atlantic,VR2W,Acoustic,2013-04-16,2013-10-28,2013-09-19,1,5.4
stations_receivers.fid-331d9637_18ef383a69b_-2bae,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-SUB LI-2018,Acoustic,45.35841,-66.0633,,,VR2W,Acoustic,2018-07-23,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-2bad,MPD,OTNCanada,NW ATLANTIC,CHRIS GERTRIDGE JUMP NET,Acoustic,45.06406,-64.36808,active,,VR2W-180,Acoustic,2023-05-02,2023-06-16,,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-2bac,MPD,OTNCanada,NW ATLANTIC,MPD-EVANGELINE BEACH 2-2011,Acoustic,45.1495,-64.3184,active,Minas Basin 2011,VR2W,Acoustic,2011-06-16,2012-12-21,2012-12-20,1,5.4
stations_receivers.fid-331d9637_18ef383a69b_-2bab,MPD,OTNCanada,NW ATLANTIC,GUZZLE 2,Acoustic,45.13176,-64.27833,active,,VR2W,Acoustic,2022-06-17,2022-06-17,2022-09-12,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-2baa,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-JT,Acoustic,45.6033,-66.0505,active,Saint John River,VR2W,Acoustic,2021-11-20,,2022-05-19,,22.8
stations_receivers.fid-331d9637_18ef383a69b_-2ba9,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-SUB LI-2018,Acoustic,45.35841,-66.0633,,,VR2W,Acoustic,2017-05-04,2018-07-27,2018-07-23,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-2ba8,MPD,OTNCanada,NW ATLANTIC,BURNTCOAT HEAD,Acoustic,45.31445,-63.81207,active,,VR2W,Acoustic,2018-05-19,2018-07-15,,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-2ba7,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-Carter's Point-39569,Transceiver,45.39569,-66.18845,active,,VR2TX,Transceiver,2016-08-02,2016-09-13,2016-08-09,11,0.0
stations_receivers.fid-331d9637_18ef383a69b_-2ba6,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-H13,Acoustic,45.8701,-66.2785,active,Saint John River,VR2,Acoustic,2013-05-18,,,,2.2
stations_receivers.fid-331d9637_18ef383a69b_-2ba5,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-H58-2013,Acoustic,45.8786,-66.5179,active,Minas Basin,VR2,Acoustic,2013-05-18,2013-08-19,2013-07-30,2,3.8
stations_receivers.fid-331d9637_18ef383a69b_-2ba4,MPD,OTNCanada,NW ATLANTIC,J56,Acoustic,45.50808,-66.07593,active,,VR2W,Acoustic,2021-05-25,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-2ba3,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-D313,Transceiver,45.712,-66.0642,active,Saint John River,VR2TX,Transceiver,2021-05-24,,2021-11-20,,292.4
stations_receivers.fid-331d9637_18ef383a69b_-2ba2,MPD,OTNCanada,NW ATLANTIC,MPD-A32,Acoustic,45.4856,-65.9364,active,Saint John River 2011,VR2TX,Acoustic,2017-05-04,2018-05-29,2017-11-01,2,2.7
stations_receivers.fid-331d9637_18ef383a69b_-2ba1,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-J66,Acoustic,45.5272,-66.0554,active,Saint John River,VR2W,Acoustic,2018-06-17,2019-11-25,2019-11-22,3,10.2
stations_receivers.fid-331d9637_18ef383a69b_-2ba0,MPD,OTNCanada,NW ATLANTIC,MPD-KEN-SUB REN-2016,Acoustic,45.38329,-66.01403,active,,VR2W,Acoustic,2016-06-23,2016-11-09,2016-11-09,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-2b9f,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-D313,Transceiver,45.712,-66.0642,active,Saint John River,VR2W,Transceiver,2018-07-04,2020-10-26,2020-10-22,3,291.7
stations_receivers.fid-331d9637_18ef383a69b_-2b9e,MPD,OTNCanada,NW ATLANTIC,SANGSTER BRIDGE,Acoustic,44.95317,-64.19905,active,,VR2W-180,Acoustic,2020-06-14,2020-06-14,2020-09-03,1,13.3
stations_receivers.fid-331d9637_18ef383a69b_-2b9d,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-Gagetown-2013,Acoustic,45.7603,-66.136,active,Minas Basin,VR2W,Acoustic,2013-05-19,2014-05-20,2013-11-11,3,4.5
stations_receivers.fid-331d9637_18ef383a69b_-2b9c,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-J60-2018,Transceiver,45.51552,-66.07337,,,VR2TX,Transceiver,2018-06-17,2019-11-25,2019-11-22,5,0.0
stations_receivers.fid-331d9637_18ef383a69b_-2b9b,MPD,OTNCanada,NW ATLANTIC,MPD-Kingsport_2012,Acoustic,45.15696,-64.35284,active,Minas Basin,VR2W,Acoustic,2012-04-09,2012-10-16,2012-10-15,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-2b9a,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-J66-2013,Acoustic,45.5272,-66.0914,active,Minas Basin,VR2,Acoustic,2013-05-19,2013-11-13,2013-11-11,11,3.3
stations_receivers.fid-331d9637_18ef383a69b_-2b99,MPD,OTNCanada,NW ATLANTIC,BLOMIDON 2,"Acoustic,Environmental",45.29303,-64.3278,active,,VR2W,"Acoustic,Environmental",2019-04-18,2020-01-28,2019-12-05,3,0.0
stations_receivers.fid-331d9637_18ef383a69b_-2b98,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-E1-2018,Transceiver,45.78093,-66.10773,,,VR2TX,Transceiver,2018-06-16,2020-10-26,2020-10-22,3,0.0
stations_receivers.fid-331d9637_18ef383a69b_-2b97,MPD,OTNCanada,NW ATLANTIC,P ISLAND,Acoustic,45.36488,-64.33731,active,,VR2W,Acoustic,2018-04-29,2018-11-28,2018-12-16,5,0.0
stations_receivers.fid-331d9637_18ef383a69b_-2b96,MPD,OTNCanada,NW ATLANTIC,GUZZLE 1,Acoustic,45.13238,-64.27493,active,,VR2W-180,Acoustic,2022-09-12,2023-01-24,2023-01-24,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_-2b95,MPD,OTNCanada,NW ATLANTIC,LAKE FALMOUTH BRIDGE,Acoustic,44.99134,-64.14467,active,,VR2W-180,Acoustic,2020-06-02,2020-06-02,2020-09-03,1,12.9
stations_receivers.fid-331d9637_18ef383a69b_-2b94,MPD,OTNCanada,NW ATLANTIC,LAKE FALMOUTH BRIDGE,Acoustic,44.99134,-64.14467,active,,VR2W-180,Acoustic,2020-06-02,2020-06-02,2020-09-03,1,12.9
stations_receivers.fid-331d9637_18ef383a69b_-2b93,MPD,OTNCanada,NW ATLANTIC,G2,Transceiver,45.1431,-64.2827,active,,VR2W-180,Transceiver,2019-11-28,2020-06-05,2020-06-05,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-2b92,MPD,OTNCanada,NW ATLANTIC,JEMSEG2,Acoustic,45.8328,-66.11639,active,,VR2W,Acoustic,2022-05-19,2023-01-03,2022-12-02,1,20635.6
stations_receivers.fid-331d9637_18ef383a69b_-2b91,MPD,OTNCanada,NW ATLANTIC,WINDSOR,"Acoustic,Environmental",44.99681,-64.14859,active,,HOBO,"Acoustic,Environmental",2019-04-16,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-2b90,MPD,OTNCanada,NW ATLANTIC,CEL10,Acoustic,45.20814,-64.30852,active,,VR2W,Acoustic,2018-06-14,2018-11-28,2018-11-28,3,0.0
stations_receivers.fid-331d9637_18ef383a69b_-2b8f,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-E8,Acoustic,45.8011,-66.1018,active,Saint John River,VR2,Acoustic,2010-07-17,2010-11-08,2010-11-08,2,2.7
stations_receivers.fid-331d9637_18ef383a69b_-2b8e,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-VPS5-2017,Transceiver,45.50326,-65.91029,,,VR2TX,Transceiver,2017-05-04,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-2b8d,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-H61,Acoustic,45.8897,-66.5334,active,Saint John River,VR2W,Acoustic,2018-06-13,2019-09-09,2019-09-06,5,3636.7